lat,lon,MB [m.we.y-1],GLA_area [km²],error_MB [m.we.y-1],rand_error [m.we.y-1],sys_error [m.we.y-1],thresh_95conf_slope [m.y-1],std_stable [m.y-1],mean_stable [m.y-1],nb_DEMs,perc_good_data [%],decorr_length [km],error_area (%),effec_samp_size
36.5,-118.5,-0.02614417601115571,1.4454,0.1297137448553246,0.11252884968139809,0.06452064470984122,2,0.285358409575923,-0.025577219778396994,25.150702,84.86924034869237,2.0,20.40784557907845,12.045
37.5,-118.5,-0.48620019396634856,5.4594,0.15822526492220035,0.1457496334621427,0.061581481025967014,2,0.3019439929880587,-0.0057007765166955625,26.115974,91.2133201450709,2.0,20.086822727772283,45.495
37.5,-119.5,-0.27952752849856133,3.5549999999999997,0.10549967196516738,0.09364206507785898,0.04859366659053366,2,0.21500913809330777,0.003377379403465807,31.449673,93.82278481012659,2.0,23.351054852320676,29.625
38.5,-119.5,-0.11795557262519972,1.3121999999999998,0.1052416478101608,0.0860668136750378,0.060566558575044116,2,0.2287631639751964,-0.009876616295344634,26.466734,93.62139917695475,2.0,29.371284865112028,10.934999999999999
41.5,-122.5,-0.2584991288363384,4.855499999999999,0.07300244565035546,0.04775709084082549,0.055214285699936805,2,0.20667704807147294,-0.0127604466461383,28.484232,99.09175162187212,2.0,12.54062403459994,40.4625
42.5,-109.5,-0.7309648487326522,1.9169999999999998,0.43137259443397136,0.4114006488091902,0.12973750956478575,2,0.3179135173388541,0.004496260087660316,13.818118,68.30985915492957,2.0,22.820813771517997,15.975
43.5,-109.5,-0.5966883049164682,40.9725,0.1695295528445299,0.09808161939552111,0.13827604718250514,2,0.4031120272651731,-0.014922216533884878,13.048353,96.65897858319606,2.0,12.720739520410033,341.4375
43.5,-110.5,-0.35409738050225764,2.1788999999999996,0.19698869384496823,0.17621364078047536,0.08805281543276294,2,0.2932107426837182,-0.016019143092125484,19.407524,80.38000826104917,2.0,22.112074900178996,18.1575
44.5,-109.5,-0.2621319672467697,1.8458999999999999,0.29285270832247906,0.23809718077816275,0.1705064259120514,2,0.5201373204766803,-0.00843294446230822,10.781298,80.69234519746465,2.0,27.5938566552901,15.3825
44.5,-121.5,0.09065663393953148,14.5467,0.07124496725296008,0.030015879491823022,0.06461340679152981,2,0.24717014249761263,-0.01868215099741682,25.121397,97.51283796324941,2.0,20.556311740807192,121.2225
45.5,-109.5,-0.23312357238857817,13.197599999999998,0.218240728176622,0.12234032726996688,0.18072592442297702,2,0.49152474159985915,0.0035853198680394463,10.21837,75.04091653027825,2.0,19.624363520640117,109.97999999999999
45.5,-121.5,0.007322510020567803,19.716299999999997,0.06363895639742118,0.017628898546416586,0.061148497180168085,2,0.24048629716143946,-0.015926296036282664,26.264471,97.47112794997031,2.0,18.14922170995572,164.30249999999998
46.5,-121.5,-0.06701368487109104,114.2631,0.058099729896589465,0.014032295437423133,0.056379724181779445,2,0.3573843119211594,-0.003875156196797173,28.019161,96.43428193353759,2.0,9.047855344376268,952.1925
47.5,-121.5,-0.2505886662287358,8.6328,0.08578582310355025,0.06307442921166892,0.05814485209522664,2,0.413848159946674,-0.07550070746825582,27.343004,98.02960800667223,2.0,15.087399221573534,71.94
47.5,-123.5,-0.4796327063847371,30.232799999999997,0.14251455874363328,0.07713836529750463,0.11983351807036809,2,0.6622311552110689,-0.07290326185945224,14.833107,98.60681114551085,2.0,11.519359768198774,251.94
48.5,-113.5,-0.0332895747819046,19.775699999999997,0.1310715484740916,0.04032897874292046,0.12471296762145152,2,0.36406385919849354,-0.01374162191519072,14.315063,84.33987166067448,2.0,16.909009542013685,164.79749999999999
48.5,-114.5,-0.07276649710660593,9.306899999999999,0.19422592998237043,0.08109438009843432,0.1764862980346274,2,0.48205255897629096,0.026191710175435937,10.444612,83.12542307320378,2.0,17.912194178512717,77.55749999999999
48.5,-120.5,-0.09039097236100026,28.480499999999996,0.08987047159991697,0.035228105064275546,0.0826781850258691,2,0.37595252911832855,0.02758267819523068,20.4754,92.2641807552536,2.0,18.17101174487808,237.33749999999998
48.5,-121.5,-0.26586211717048164,211.62959999999998,0.07210853621840237,0.041033601974363565,0.05929489442245557,2,0.40378881011238155,-0.0763731391689257,26.91975,95.87189126662811,2.0,11.372024518309349,1763.58
49.5,-121.5,-0.2621120080570258,15.155999999999999,0.15297773336976303,0.09761827694776896,0.11778310113381711,2,0.4144521428600006,-0.06519382750448469,15.062158,73.20071258907363,2.0,12.979117181314333,126.3
49.5,-122.5,-0.44155645270151167,238.34159999999997,0.15163649944041918,0.0612686427992475,0.1387075389879096,2,0.42021417741572237,-0.010905739217833317,13.0117235,90.56203365253907,2.0,8.479996777734144,1986.1799999999998
49.5,-123.5,-0.4219805546931897,45.7281,0.13872415743644637,0.07795703163017582,0.11474795456069674,2,0.4415096240968096,-0.08797034516995732,15.414501,92.61744966442953,2.0,12.367789171209825,381.0675
49.5,-125.5,-0.3099348719966797,12.253499999999999,0.1431136991677463,0.09473980093734236,0.1072655630098912,2,0.5643657225011671,-0.11671125839205988,16.357836,93.9551964744767,2.0,18.412412780022034,102.1125
50.5,-115.5,-0.8157965579161652,32.266799999999996,0.381187158516851,0.3227174255901287,0.2028721593482718,2,0.5193676148290264,-0.08501663474928164,9.179695,48.0391609952025,2.0,12.205734687046748,268.89
50.5,-116.5,-0.30265911369783677,234.7299,0.22009678242639294,0.07398523829977438,0.20728911729315785,2,0.45941453420519573,-0.052489924856354765,8.997292,63.978513176208054,2.0,9.133746915071322,1956.0825
50.5,-117.5,-0.33058042041424807,102.402,0.18022392373328425,0.0652302736736708,0.1680049823138548,2,0.4323401972465087,-0.034020114495423755,10.928664,87.9407628757251,2.0,11.833435870393156,853.35
50.5,-118.5,-0.38123864939943375,25.069499999999998,0.21586921013055713,0.13052724289871528,0.17193648462048539,2,0.4075019943360756,-0.07297157357892599,10.698821,58.86196374080057,2.0,10.993478130796387,208.9125
50.5,-121.5,-0.3992722464148785,27.2673,0.20990106147574542,0.1066126780585216,0.18080982408551444,2,0.5427446134421772,-0.02387951217130144,10.213992,65.70287487209954,2.0,7.6892101528204115,227.2275
50.5,-122.5,-0.40985422960969387,125.3313,0.15774090215920647,0.07335995050302313,0.13964422607538896,2,0.394604844832215,-0.013029576587326779,12.932911,88.18659026117179,2.0,10.879261605041998,1044.4275
50.5,-123.5,-0.637973196451284,1567.1843999999999,0.1134240003803443,0.06623391445232427,0.09207644888136453,2,0.35277038331538996,-0.016720565859587193,18.678244,86.78470765788634,2.0,4.963310316258892,13059.869999999999
50.5,-124.5,-0.4702799809333366,728.5887,0.13645393767840136,0.051059585940151635,0.12654088584944123,2,0.5000816438397615,-0.0908111806384942,14.130193,87.3684288543042,2.0,5.356235966876785,6071.5725
50.5,-125.5,-0.379653748552054,140.3739,0.1235202408411055,0.05393943073936613,0.11112059984070384,2,0.5009313434712123,-0.08670257116478354,15.857838,91.11886183970097,2.0,8.486438718308746,1169.7825
51.5,-115.5,-0.6103262120011248,9.6561,0.2683471471537645,0.21226698597052007,0.16417343893747,2,0.5079827512964807,-0.052375444069244194,11.162369,54.85133749650479,2.0,9.225153012085624,80.4675
51.5,-116.5,-0.4147350068920511,301.2048,0.22139214060977727,0.0802043096930666,0.20635345558152896,2,0.5286944343055352,-0.04990169402438922,9.035323,66.67124826695988,2.0,7.407491514079456,2510.04
51.5,-117.5,-0.3711492837451594,493.2162,0.20377629702047198,0.06950391537617095,0.19155674087527613,2,0.4556200277712572,-0.04666249176231748,9.6825695,73.78370783441419,2.0,8.308805550182656,4110.135
51.5,-118.5,-0.3630177303000189,265.3281,0.17169394063354518,0.06718589012917955,0.15800273864026898,2,0.42812919097431507,-0.05188408111430985,11.560511,84.15753928814927,2.0,10.253022578460405,2211.0675
51.5,-119.5,-0.13701167831379163,8.9271,0.17084629834302775,0.10631401173865071,0.13373776043267993,2,0.4257829398464657,-0.06601020564749209,13.446485,73.99939510031253,2.0,22.290217427832108,74.3925
51.5,-123.5,-0.6787857137404277,112.4784,0.1649024419459863,0.08832222277052794,0.1392551626498013,2,0.36230098177198966,-0.05269655778200418,12.96553,95.47193061067726,2.0,9.135073934195365,937.3199999999999
51.5,-124.5,-0.5241946396659951,856.0583999999999,0.10185536525975614,0.05959644776845658,0.08260011407728178,2,0.4039683223668863,-0.03491927467504942,20.49178,81.337102702339,2.0,5.043666997485219,7133.82
51.5,-125.5,-0.5454193630190297,1784.8790999999999,0.12574957982387094,0.048755664076850926,0.11591307970330768,2,0.4601954098410882,-0.04539630391691595,15.277312,87.98300120159399,2.0,3.6571292139618867,14873.9925
51.5,-126.5,-0.3816215242751803,1078.2612,0.12180535609387659,0.044399824643859165,0.1134248665185489,2,0.427021638193668,-0.0266538824467494,15.573308,80.75092565697439,2.0,5.128017218833434,8985.51
51.5,-127.5,-0.168902368129722,19.411199999999997,0.19868562475680462,0.07787577940527933,0.18278769232916653,2,0.5758605558116053,-0.012463687041469952,10.111853,84.74591988130564,2.0,16.77941085558853,161.76
52.5,-116.5,-0.3617218929084631,28.362599999999997,0.2441337367579214,0.1245676048551143,0.2099623614937834,2,0.6194600868029021,-0.07424842192908837,8.890376,65.85327156184555,2.0,10.645321655983585,236.355
52.5,-117.5,-0.389698319097637,670.7358,0.22388189058972754,0.057041561063406014,0.21649332840870744,2,0.5644246008253225,-0.027093631537840553,8.639558,67.25084601120142,2.0,5.301236343728782,5589.465
52.5,-118.5,-0.26855015869744764,364.0959,0.1902084587325758,0.04961371072455449,0.18362390226101344,2,0.4261319089636278,6.0103129702091024e-05,10.069282,77.89549401682359,2.0,8.724095767076752,3034.1324999999997
52.5,-119.5,-0.3644512202214829,367.31699999999995,0.14072834604866255,0.05457043546480143,0.12971713439162175,2,0.389422382749231,-0.07395512442175865,13.820064,82.02558008477693,2.0,7.504467530770425,3060.975
52.5,-120.5,-0.3632663315550206,278.8146,0.20960706047211705,0.07376368120944178,0.19619897842291018,2,0.467913089582024,-0.05465788366223774,9.469743,64.45476671594672,2.0,7.526307804541081,2323.455
52.5,-125.5,-0.5701248151553854,29.870999999999995,0.2007523403790985,0.12548607179769022,0.15669954675260028,2,0.38995828877822036,0.014388038890165862,11.648254,88.7496233805363,2.0,13.897308426232803,248.92499999999998
52.5,-126.5,-0.4034630487169861,514.5803999999999,0.15005373487349555,0.05877478146969361,0.1380639287166458,2,0.48626512080647183,-0.03984764003542646,13.066436,84.89565478980545,2.0,7.7881619665265145,4288.17
52.5,-127.5,-0.483017457681398,301.7691,0.18284890259398212,0.09690944109501852,0.1550557364513635,2,0.5258107606484338,-0.06122789413602383,11.76085,85.7735931213633,2.0,11.826275453649828,2514.7425
53.5,-118.5,-0.46979528786029995,37.4022,0.22202919784512593,0.1384741409381989,0.17355655270596354,2,0.4366251667830539,-0.026168507380396003,10.606897,71.48804081043359,2.0,12.598737507419349,311.685
53.5,-119.5,-0.4264216429464065,206.7984,0.16539585780216326,0.06993290759020974,0.14988388243601308,2,0.42521874397587406,-0.08141310501803976,12.129748,72.39877097695148,2.0,6.73273100759,1723.32
53.5,-120.5,-0.6104329984674923,169.2288,0.26261795933172627,0.15007716727023354,0.21551110511456845,2,0.5780904366914017,-0.10407996413847985,8.676372,59.94883849557521,2.0,8.793157547651463,1410.24
53.5,-126.5,-0.45255504320714646,38.822399999999995,0.24819291556747422,0.1608635495786671,0.189004343216856,2,0.5881090474302617,-0.033874742596198125,9.803713,64.38705489614243,2.0,12.9904256305638,323.52
53.5,-127.5,-0.49715850307466497,336.8106,0.20884747832853512,0.1425253301729402,0.15265582027319602,2,0.4240887475732542,-0.07486574307668452,11.929201,70.32391498367332,2.0,12.630600105816148,2806.755
53.5,-128.5,-0.38811293287990145,212.02289999999996,0.1489493777999005,0.07559130903011162,0.12834278766682472,2,0.4840075696375765,-0.05568168530411674,13.952568,88.76734541410384,2.0,12.268434211587524,1766.8574999999998
53.5,-129.5,-0.3846699359186156,50.696099999999994,0.14323318486095865,0.08256415857829986,0.11704232125035331,2,0.4315081907742232,-0.0026773409207440616,15.146659,87.80912141170622,2.0,12.811429281542367,422.4675
54.5,-120.5,-0.49225287488630254,87.09479999999999,0.2753587834124801,0.15246753171909988,0.22929481322935852,2,0.5478184506794929,-0.0072728325992559885,8.18683,50.30380688628943,2.0,9.463257278276085,725.79
54.5,-121.5,-0.3178147201091291,37.477799999999995,0.19861800811734456,0.10120866526213769,0.17089739384893532,2,0.4409511460026114,-0.006951245679914241,10.758623,54.26252341386101,2.0,8.712757952708003,312.315
54.5,-127.5,-0.49845658871666565,96.97229999999999,0.1617092517878118,0.08782803947678093,0.1357796656183794,2,0.4417697550437304,-0.09263858293899979,13.264388,88.0599923895793,2.0,10.599753744110432,808.1025
54.5,-128.5,-0.3976696756278894,114.0912,0.15903832159359338,0.08826177051996863,0.13229908389700823,2,0.4761391510065666,-0.09261504807051933,13.577817,86.74349993689258,2.0,13.348820943245402,950.76
54.5,-129.5,-0.4170038514269683,317.54699999999997,0.13828360618415503,0.0704214966648555,0.11900911119227899,2,0.4323889367667874,-0.037002494169072725,14.924358,88.9969673780574,2.0,10.514213643964517,2646.225
55.5,-126.5,-0.9262006472210035,5.8464,0.5437637889141362,0.4818947785375524,0.2519056977372695,2,0.5328472035785955,-0.044445692957225086,7.4932833,25.66194581280788,2.0,10.918513957307061,48.72
55.5,-127.5,-0.4811813269466234,114.3738,0.18455208712043214,0.09610633613953885,0.15755330848427634,2,0.5359330497437881,-0.11039227628427326,11.590621,77.64829008042051,2.0,9.375757384995513,953.115
55.5,-128.5,-0.4820173695659452,9.2529,0.1942516673248548,0.15000943562690486,0.12341344935372138,2,0.3996149703723495,-0.05290496736534754,14.449463,81.6846610251921,2.0,15.544531984567,77.1075
56.5,-125.5,-0.4629477865878335,5.112,0.2760745832388438,0.2121601747890652,0.17665003748647945,2,0.5465152468663224,0.006983637415254298,10.435688,80.07042253521126,2.0,19.961561032863848,42.6
56.5,-126.5,-0.5841665023868096,10.1025,0.3156890826724684,0.23916081227438135,0.20606237597107024,2,0.438811847265825,-0.02581145593143175,9.04722,75.39420935412026,2.0,19.095471417965854,84.1875
56.5,-127.5,-0.7733782271756096,82.20599999999999,0.20924101984303717,0.1393043479997885,0.15612848238969113,2,0.3956641550431571,-0.03625190909921225,11.687125,85.02299102255311,2.0,10.22921684548573,685.05
56.5,-128.5,-0.49076376599096355,7.0686,0.19524335724223524,0.11385145296832645,0.15861215339380536,2,0.38447334955438234,-0.06251462655140153,11.519931,91.04914693149986,2.0,13.766658178422883,58.905
57.5,-124.5,-0.3855955208865472,190.7253,0.22674162719261318,0.1027724355122931,0.20211281998137953,2,0.6290303994390372,0.011337548433739155,9.211801,54.53833340411576,2.0,8.429479466017353,1589.3775
57.5,-125.5,-0.1802640253354752,15.6411,0.27891592912520824,0.14679588517588688,0.23716041747139427,2,0.5393153496129376,0.00010536403353279472,7.931459,51.75211462109443,2.0,16.448107869651107,130.3425
57.5,-126.5,-0.5025816864680474,13.9545,0.24570264357700572,0.1752053254493678,0.17225818701852819,2,0.4458006845290873,-0.0489657003979334,10.680441,72.26701064172848,2.0,14.596689240030097,116.2875
57.5,-127.5,-0.9296446350584563,5.5998,0.3412582015084288,0.286454577214684,0.18547489126435424,2,0.3355206415451985,-0.0318858584935999,9.976312,71.68113146898104,2.0,13.327172399014248,46.665
57.5,-128.5,-0.7593149307518987,5.477399999999999,0.3209721302828201,0.2356691024935324,0.21790636188093404,2,0.5139614535053854,-0.025265839847135322,8.587142,85.04765034505422,2.0,16.886570270566327,45.644999999999996
58.5,-124.5,-0.3940472691387693,79.9704,0.23655379188788267,0.16031802195091047,0.17394202567028788,2,0.6300557118167746,-0.022343194264652255,10.585258,47.662510128747634,2.0,11.83405359983194,666.42
58.5,-125.5,-0.332648187405512,129.2535,0.2286001818564199,0.08638187194102513,0.21165116428867708,2,0.49783716888431256,-0.018075165290392107,8.824133,70.89858301709432,2.0,10.87787951583516,1077.1125
58.5,-127.5,-0.681822092240738,5.0489999999999995,0.3293819623221399,0.27482192232916886,0.18156373016239746,2,0.4841339206171879,-0.05380920203080569,10.174817,58.34224598930481,2.0,11.616458704693999,42.074999999999996
61.5,-127.5,-0.4363195461444938,70.38269999999999,0.15699097777844803,0.09529427452612725,0.12476044383686787,2,0.44984285102071886,-0.03459703045932715,14.310201,80.43425444036676,2.0,11.015157133784298,586.5224999999999
61.5,-128.5,-0.22537075262982834,63.911699999999996,0.13717003171864303,0.051915090628955184,0.12696629854682268,2,0.36823556433143084,-0.019981028764803083,14.087851,84.8027825891034,2.0,12.237641934105962,532.5975
61.5,-129.5,-0.21732559958448122,14.0679,0.18058198511744747,0.0592044927239269,0.17060094193837416,2,0.3443095217957154,-0.00012873882536002418,10.775807,87.9790160578338,2.0,12.689313970102143,117.2325
62.5,-126.5,0.0449878745368255,9.2052,0.13939495412330966,0.059433792291682025,0.12608956169671143,2,0.43822758148046853,-0.0075831668328533814,14.175393,90.38912788423934,2.0,11.959001433972103,76.71
62.5,-127.5,-0.4256339665158931,172.42919999999998,0.13572725976319341,0.06648649002498533,0.11832766239127225,2,0.40745358706388146,-0.028821969388115244,15.000638,84.62273211265841,2.0,8.35650806243954,1436.9099999999999
62.5,-128.5,-0.4013016039307981,125.4375,0.18922837610441526,0.09354804698255434,0.16448751085983349,2,0.33316975726650777,-0.02126812004251001,11.142837,64.47497757847533,2.0,8.913315396113603,1045.3125
62.5,-130.5,-0.40548526181939376,18.411299999999997,0.22670950751221472,0.1043455024739131,0.20126901626901628,2,0.44864290924414907,-0.002863847551686234,9.247742,72.13667693210148,2.0,8.905753531798407,153.42749999999998
63.5,-129.5,-0.4121898257922648,5.0679,0.2629180168449121,0.1844329894512576,0.18737757598958793,2,0.4156749851941205,-0.01659099032121932,9.882518,65.01509500976736,2.0,12.849997040194165,42.2325
63.5,-130.5,-0.5311934213370343,83.52539999999999,0.22438654628001808,0.10765732603145865,0.19687362013035398,2,0.3857484139844687,-0.008908019064597414,9.4395895,70.59996120940455,2.0,8.41139940664756,696.045
63.5,-131.5,-0.4249471344514426,18.3906,0.26740441321976266,0.15731689973610585,0.216232544421106,2,0.5362086370957543,-0.04600156250412299,8.649302,68.85093471664872,2.0,13.665704218459432,153.255
64.5,-130.5,-0.46658772332271414,37.2519,0.26946838364579556,0.15698862101912484,0.21901548496668283,2,0.4955981654434425,-0.002319982565039803,8.546443,35.85078881882535,2.0,7.671313409517369,310.4325
64.5,-131.5,-0.4059984054468273,25.9515,0.2626388239007103,0.15591349309288968,0.21135310381331462,2,0.599114616163357,-0.03300428994575139,8.8357525,53.98994277787411,2.0,10.191549621409164,216.2625
64.5,-132.5,-0.4692284430495594,5.708699999999999,0.38771102747606545,0.3315824180279038,0.20093018907400362,2,0.49776550619035237,-0.037903338650385025,9.262253,31.026328235850542,2.0,13.37826475379684,47.5725
