lat,lon,MB [m.we.y-1],GLA_area [km²],error_MB [m.we.y-1],rand_error [m.we.y-1],sys_error [m.we.y-1],thresh_95conf_slope [m.y-1],std_stable [m.y-1],mean_stable [m.y-1],nb_DEMs,perc_good_data [%],decorr_length [km],error_area (%),effec_samp_size
36.5,-118.5,0.024402839023939898,1.4454,0.6420536481225116,0.633644904941764,0.10357133536248819,2,0.6123183016060357,-0.0177341538216866,16.867483,19.42714819427148,2.0,20.40784557907845,12.045
37.5,-118.5,-0.7561933721422222,5.4594,0.3732260969068271,0.36116892033536563,0.09409957702397301,2,0.6595630732274667,0.010794486817909182,18.331877,73.42565117045828,2.0,20.086822727772283,45.495
37.5,-119.5,-0.34560056663024563,3.5549999999999997,0.18576358837564075,0.17112499728433112,0.07227963800844715,2,0.46916447832059005,0.020929546219428965,22.914852,86.15189873417721,2.0,23.351054852320676,29.625
38.5,-119.5,0.08510803375202054,1.3121999999999998,0.2748986079671454,0.25857885557620536,0.09330712786906581,2,0.5685737427763564,0.013677736246446828,18.466005,81.41289437585735,2.0,29.371284865112028,10.934999999999999
41.5,-122.5,0.26359045180587626,4.855499999999999,0.13126040748073428,0.0897977105443157,0.09573748353183142,2,0.5288355079518012,0.019046220309687042,18.060732,96.84893419833179,2.0,12.54062403459994,40.4625
42.5,-109.5,-1.3104363387044835,1.9169999999999998,1.398738470648349,1.3713596897014169,0.2753941007605572,2,0.8140452065078306,-0.025541158196741305,6.8871922,26.009389671361504,2.0,22.820813771517997,15.975
43.5,-109.5,-0.8056434793169938,40.9725,0.5375175931626007,0.454559550687198,0.2868811214394698,2,0.9857276111476757,-0.00694224993392534,6.6251245,24.393190554640306,2.0,12.720739520410033,341.4375
43.5,-110.5,-0.3912909319328235,2.1788999999999996,0.4180653076293234,0.4019399581815972,0.11499074510662467,2,0.682054870850354,0.07200548945702905,15.385711,62.82527881040891,2.0,22.112074900178996,18.1575
44.5,-109.5,-0.5184062735134899,1.8458999999999999,1.4923393618047434,1.4566215591966865,0.3245464590396923,2,1.2450715532420793,-0.05473979100085316,5.89021,5.802047781569965,2.0,27.5938566552901,15.3825
44.5,-121.5,0.4113161488557179,14.5467,0.15444082287922634,0.11079244567221372,0.10759647649241184,2,0.6147874036464508,-0.008041668638956135,16.313683,97.43240735012064,2.0,20.556311740807192,121.2225
45.5,-109.5,-0.1580779014831666,13.197599999999998,0.4369537755920999,0.3659152955861139,0.2388191752358217,2,0.8977968001910903,0.012599737910756205,7.8796253,9.410801963993455,2.0,19.624363520640117,109.97999999999999
45.5,-121.5,0.3194076924400079,19.716299999999997,0.1227523556717978,0.07627452630116222,0.09617867466600308,2,0.5097956495150259,0.017337699827514895,17.989061,97.85456703336834,2.0,18.14922170995572,164.30249999999998
46.5,-121.5,0.34488728406918195,114.2631,0.09286570196938722,0.04558600912367872,0.08090707246244255,2,0.5727181126851033,0.015558875393826076,20.85352,97.44405674272797,2.0,9.047855344376268,952.1925
47.5,-121.5,-0.010365471972819496,8.6328,0.11262952596844676,0.07929337549163809,0.07998731601334745,2,0.6388430233398333,-0.014059526503515558,21.055443,94.04712260216847,2.0,15.087399221573534,71.94
47.5,-123.5,-0.6945944354362602,30.232799999999997,0.23264282886789456,0.12184586224889249,0.19818242020038102,2,0.9995254628154259,-0.024541662252746264,9.381637,96.03179328411527,2.0,11.519359768198774,251.94
48.5,-113.5,0.326565632278433,19.775699999999997,0.24474169123502232,0.14970704365336013,0.1936137818161453,2,0.686494576296919,0.014842543814466036,9.587094,73.29449779274564,2.0,16.909009542013685,164.79749999999999
48.5,-114.5,0.05216153919282184,9.306899999999999,0.31338888235001733,0.21109667610786645,0.23162639080381908,2,0.7310606900011294,0.04290707083368879,8.109432,50.86548689681849,2.0,17.912194178512717,77.55749999999999
48.5,-120.5,0.20950671096561685,28.480499999999996,0.16200212845544745,0.08833993113442877,0.13579670905901836,2,0.7369194646789479,0.029290257123740757,13.262889,85.90930636751463,2.0,18.17101174487808,237.33749999999998
48.5,-121.5,0.023361476025849134,211.62959999999998,0.0840389131680319,0.017849220779144633,0.08212152119902161,2,0.6601391738833471,-0.021678011097997885,20.592758,92.38466641717416,2.0,11.372024518309349,1763.58
49.5,-121.5,-0.20418868516126013,15.155999999999999,0.3259097677747457,0.30295435069396104,0.12014923273408414,2,0.792411551118477,-0.07896460904874918,14.798456,9.554631828978623,2.0,12.979117181314333,126.3
49.5,-122.5,-0.6113358735385808,238.34159999999997,0.25178810477705416,0.12940373465253088,0.21599056267623867,2,0.686355872139212,-0.003359232204313247,8.658362,67.95871975349668,2.0,8.479996777734144,1986.1799999999998
49.5,-123.5,-0.7864787296517413,45.7281,0.2712766671032299,0.2232203633871206,0.1541547906617191,2,0.7822717585276533,-0.10641525933479745,11.82349,72.55407506544115,2.0,12.367789171209825,381.0675
49.5,-125.5,-0.6758383095387749,12.253499999999999,0.28010419022164534,0.22846501653492857,0.16205583482065217,2,0.7195967820952553,-0.0024286593124222804,11.295872,84.6345941975762,2.0,18.412412780022034,102.1125
50.5,-115.5,-0.9570483637167597,32.266799999999996,0.7251163272990164,0.6715737199261955,0.2734637577817328,2,1.3126548238412268,0.04483406598502779,6.93328,1.4364610063594778,2.0,12.205734687046748,268.89
50.5,-116.5,-0.46538976465941145,234.7299,0.42874496963466935,0.22181266942411546,0.3669078749086501,2,1.2084364911543573,-0.11423908584342125,5.236865,11.780561402701572,2.0,9.133746915071322,1956.0825
50.5,-117.5,-0.49467075066892585,102.402,0.3620045924715293,0.23271659356865373,0.2772910241033417,2,0.737113200364537,-0.05457469559755503,6.8424954,32.73422394093865,2.0,11.833435870393156,853.35
